� 17 Abs. 2 Nr. 5 StromNZV ;;;
H�chstentnahmelast und Bezug aus der vorgelagerten Netzebene;;;
;;;
15.01.2017 01:00:00;13.036;13.696;12.727
15.01.2017 01:15:00;12.358;13.216;12.248
15.01.2017 01:30:00;12.260;13.091;12.110
15.01.2017 01:45:00;11.659;12.687;11.754
15.01.2017 02:00:00;11.515;12.407;11.521
15.01.2017 02:15:00;11.566;12.284;11.387
15.01.2017 02:30:00;11.577;12.119;11.204
15.01.2017 02:45:00;11.353;12.354;11.432
15.01.2017 03:00:00;10.590;11.744;10.831
15.01.2017 03:15:00;11.072;11.906;11.025
15.01.2017 03:30:00;10.811;11.857;10.984
15.01.2017 03:45:00;10.815;11.808;10.919
15.01.2017 04:00:00;10.713;11.699;10.810
15.01.2017 04:15:00;11.004;11.938;11.026
15.01.2017 04:30:00;10.706;11.826;10.890
15.01.2017 04:45:00;10.390;11.557;10.594
15.01.2017 05:00:00;11.461;11.516;10.514
15.01.2017 05:15:00;11.836;11.433;10.390
15.01.2017 05:30:00;12.649;11.861;10.805
15.01.2017 05:45:00;12.685;11.776;10.770
15.01.2017 06:00:00;12.744;11.669;10.605
15.01.2017 06:15:00;12.821;11.241;10.168
15.01.2017 06:30:00;13.779;11.969;10.854
15.01.2017 06:45:00;13.975;12.136;11.012
15.01.2017 07:00:00;14.505;12.612;11.468
15.01.2017 07:15:00;14.847;13.010;11.851
15.01.2017 07:30:00;15.140;13.102;11.895
15.01.2017 07:45:00;15.825;13.948;12.813
15.01.2017 08:00:00;16.094;14.775;13.745
15.01.2017 08:15:00;17.552;15.400;14.173
15.01.2017 08:30:00;18.619;16.103;14.879
15.01.2017 08:45:00;19.109;16.836;15.629
15.01.2017 09:00:00;19.804;17.902;16.688
15.01.2017 09:15:00;20.469;18.619;17.407
15.01.2017 09:30:00;21.036;18.532;17.243
15.01.2017 09:45:00;21.447;19.132;17.824
15.01.2017 10:00:00;22.043;20.060;18.748
15.01.2017 10:15:00;20.791;19.395;18.092
15.01.2017 10:30:00;20.898;19.300;18.165
15.01.2017 10:45:00;20.988;19.464;18.457
15.01.2017 11:00:00;21.435;19.918;18.981
15.01.2017 11:15:00;20.407;18.932;18.054
15.01.2017 11:30:00;21.016;19.417;18.500
15.01.2017 11:45:00;21.250;19.614;18.679
15.01.2017 12:00:00;21.301;20.057;19.189
15.01.2017 12:15:00;20.096;18.901;18.082
15.01.2017 12:30:00;19.959;19.049;18.225
15.01.2017 12:45:00;20.708;19.391;18.496
15.01.2017 13:00:00;21.711;20.144;19.221
15.01.2017 13:15:00;21.734;20.281;19.370
15.01.2017 13:30:00;21.194;20.077;19.168
15.01.2017 13:45:00;20.826;19.892;19.035
15.01.2017 14:00:00;19.912;18.543;17.728
15.01.2017 14:15:00;20.819;19.154;18.221
15.01.2017 14:30:00;21.490;19.638;18.721
15.01.2017 14:45:00;21.413;19.620;18.723
15.01.2017 15:00:00;20.832;19.208;18.370
15.01.2017 15:15:00;19.830;18.090;17.286
15.01.2017 15:30:00;19.996;18.217;17.297
15.01.2017 15:45:00;20.154;17.993;16.978
15.01.2017 16:00:00;21.553;18.018;17.008
15.01.2017 16:15:00;23.108;18.583;17.501
15.01.2017 16:30:00;24.126;19.282;18.224
15.01.2017 16:45:00;24.834;19.958;18.865
15.01.2017 17:00:00;25.450;20.466;19.341
15.01.2017 17:15:00;26.369;21.498;20.364
15.01.2017 17:30:00;27.371;22.497;21.336
15.01.2017 17:45:00;28.191;22.724;21.601
15.01.2017 18:00:00;29.654;24.234;23.080
15.01.2017 18:15:00;30.232;24.438;23.278
15.01.2017 18:30:00;30.476;24.681;23.525
15.01.2017 18:45:00;30.389;24.558;23.384
15.01.2017 19:00:00;30.535;24.575;23.436
15.01.2017 19:15:00;30.319;24.357;23.218
15.01.2017 19:30:00;30.602;24.691;23.614
15.01.2017 19:45:00;30.439;24.448;23.404
15.01.2017 20:00:00;29.926;24.014;22.976
15.01.2017 20:15:00;29.131;23.495;22.526
15.01.2017 20:30:00;28.280;22.592;21.653
15.01.2017 20:45:00;27.390;21.878;20.962
15.01.2017 21:00:00;26.665;21.278;20.368
15.01.2017 21:15:00;26.587;20.770;19.879
15.01.2017 21:30:00;26.494;20.566;19.715
15.01.2017 21:45:00;26.067;20.247;19.381
15.01.2017 22:00:00;25.862;19.948;19.108
15.01.2017 22:15:00;24.754;18.871;18.085
15.01.2017 22:30:00;23.922;17.948;17.162
15.01.2017 22:45:00;23.042;17.144;16.374
15.01.2017 23:00:00;22.717;16.560;15.793
15.01.2017 23:15:00;21.859;15.675;14.958
15.01.2017 23:30:00;20.882;14.722;14.018
15.01.2017 23:45:00;20.551;14.445;13.757
16.01.2017 00:00:00;19.888;13.912;13.232
16.01.2017 00:15:00;18.722;12.936;12.234
16.01.2017 00:30:00;18.421;12.499;11.793
16.01.2017 00:45:00;18.179;12.192;11.505
16.01.2017 01:00:00;18.020;12.039;11.359
16.01.2017 01:15:00;17.765;11.821;11.154
16.01.2017 01:30:00;17.349;11.441;10.806
16.01.2017 01:45:00;17.330;11.406;10.816
16.01.2017 02:00:00;17.065;11.185;10.617
16.01.2017 02:15:00;16.892;11.050;10.452
16.01.2017 02:30:00;16.751;10.890;10.320
16.01.2017 02:45:00;16.752;10.876;10.301
16.01.2017 03:00:00;16.732;10.908;10.301
16.01.2017 03:15:00;16.685;11.079;10.482
16.01.2017 03:30:00;16.489;10.863;10.265
16.01.2017 03:45:00;16.642;10.969;10.289
16.01.2017 04:00:00;16.981;11.233;10.553
16.01.2017 04:15:00;17.212;11.517;10.846
16.01.2017 04:30:00;17.295;11.525;10.831
16.01.2017 04:45:00;17.464;11.615;10.844
16.01.2017 05:00:00;18.123;11.866;11.056
16.01.2017 05:15:00;18.753;12.295;11.377
16.01.2017 05:30:00;19.757;12.848;11.874
16.01.2017 05:45:00;20.221;13.249;12.135
16.01.2017 06:00:00;21.156;13.755;12.520
16.01.2017 06:15:00;23.176;15.201;13.796
16.01.2017 06:30:00;24.838;16.381;14.933
16.01.2017 06:45:00;26.395;17.767;16.256
16.01.2017 07:00:00;27.779;18.814;17.228
16.01.2017 07:15:00;29.129;19.591;17.861
16.01.2017 07:30:00;30.631;20.499;18.696
16.01.2017 07:45:00;31.709;20.817;18.883
16.01.2017 08:00:00;31.964;20.599;18.601
16.01.2017 08:15:00;32.731;20.787;18.743
16.01.2017 08:30:00;33.570;21.558;19.464
16.01.2017 08:45:00;33.457;21.098;18.922
16.01.2017 09:00:00;33.653;21.418;19.187
16.01.2017 09:15:00;33.760;21.782;19.254
16.01.2017 09:30:00;34.001;22.033;19.525
16.01.2017 09:45:00;33.962;21.814;19.335
16.01.2017 10:00:00;34.280;21.743;19.367
16.01.2017 10:15:00;34.304;22.083;19.759
16.01.2017 10:30:00;34.302;21.845;19.556
16.01.2017 10:45:00;31.978;19.312;17.104
16.01.2017 11:00:00;31.646;18.867;16.650
16.01.2017 11:15:00;32.155;19.274;17.015
16.01.2017 11:30:00;32.202;19.337;17.067
16.01.2017 11:45:00;32.361;19.379;17.180
16.01.2017 12:00:00;32.699;19.847;17.555
16.01.2017 12:15:00;32.412;19.761;17.490
16.01.2017 12:30:00;32.363;20.023;17.742
16.01.2017 12:45:00;32.053;19.706;17.369
16.01.2017 13:00:00;32.546;20.041;17.574
16.01.2017 13:15:00;32.501;19.735;17.319
16.01.2017 13:30:00;32.859;19.884;17.507
16.01.2017 13:45:00;32.707;20.267;17.961
16.01.2017 14:00:00;31.939;19.559;17.511
16.01.2017 14:15:00;31.953;19.434;17.464
16.01.2017 14:30:00;31.174;18.865;16.869
16.01.2017 14:45:00;30.419;18.544;16.657
16.01.2017 15:00:00;30.045;18.161;16.217
16.01.2017 15:15:00;30.158;18.239;16.203
16.01.2017 15:30:00;30.226;18.219;16.197
16.01.2017 15:45:00;30.121;18.347;16.289
16.01.2017 16:00:00;30.338;18.492;16.434
16.01.2017 16:15:00;30.871;19.312;17.294
16.01.2017 16:30:00;30.866;19.526;17.545
16.01.2017 16:45:00;31.418;20.047;18.036
16.01.2017 17:00:00;31.417;20.573;18.571
16.01.2017 17:15:00;32.500;21.455;19.496
16.01.2017 17:30:00;32.532;21.339;19.425
16.01.2017 17:45:00;33.169;22.331;20.461
16.01.2017 18:00:00;33.996;22.795;20.867
16.01.2017 18:15:00;33.486;22.579;20.665
16.01.2017 18:30:00;33.231;22.789;20.897
16.01.2017 18:45:00;33.077;22.882;21.004
16.01.2017 19:00:00;33.055;22.874;20.972
16.01.2017 19:15:00;33.061;23.023;21.178
16.01.2017 19:30:00;33.180;23.276;21.500
16.01.2017 19:45:00;33.207;23.432;21.705
16.01.2017 20:00:00;32.490;22.810;21.127
16.01.2017 20:15:00;31.733;22.242;20.700
16.01.2017 20:30:00;33.659;24.177;22.714
16.01.2017 20:45:00;32.903;23.607;22.205
16.01.2017 21:00:00;32.559;23.320;21.922
16.01.2017 21:15:00;32.283;22.903;21.523
16.01.2017 21:30:00;31.686;22.374;21.093
16.01.2017 21:45:00;30.681;21.615;20.411
16.01.2017 22:00:00;30.092;21.184;20.035
16.01.2017 22:15:00;28.840;20.168;19.131
16.01.2017 22:30:00;27.495;20.233;19.271
16.01.2017 22:45:00;24.759;18.686;17.501
16.01.2017 23:00:00;23.628;17.428;16.204
16.01.2017 23:15:00;22.659;16.704;15.537
16.01.2017 23:30:00;21.805;16.148;14.999
16.01.2017 23:45:00;20.809;15.526;14.375
17.01.2017 00:00:00;20.349;14.679;13.594
17.01.2017 00:15:00;20.426;13.954;12.985
17.01.2017 00:30:00;20.358;13.376;12.401
17.01.2017 00:45:00;20.126;12.946;12.018
17.01.2017 01:00:00;20.513;12.925;12.003
17.01.2017 01:15:00;20.102;12.593;11.685
17.01.2017 01:30:00;20.004;12.449;11.585
17.01.2017 01:45:00;19.552;12.201;11.339
17.01.2017 02:00:00;19.363;11.949;11.069
17.01.2017 02:15:00;18.742;12.463;11.573
17.01.2017 02:30:00;18.198;12.748;11.871
17.01.2017 02:45:00;17.009;12.067;11.201
17.01.2017 03:00:00;16.648;11.915;11.074
17.01.2017 03:15:00;16.498;12.048;11.206
17.01.2017 03:30:00;16.006;11.968;11.147
17.01.2017 03:45:00;15.848;11.801;10.873
17.01.2017 04:00:00;16.142;11.529;10.611
17.01.2017 04:15:00;17.559;11.227;10.291
17.01.2017 04:30:00;18.318;12.505;11.565
17.01.2017 04:45:00;18.211;12.319;11.323
17.01.2017 05:00:00;18.775;12.395;11.323
17.01.2017 05:15:00;19.921;12.942;11.798
17.01.2017 05:30:00;20.775;13.122;11.957
17.01.2017 05:45:00;21.938;13.688;12.340
17.01.2017 06:00:00;23.031;14.493;13.012
17.01.2017 06:15:00;24.495;15.492;13.854
17.01.2017 06:30:00;26.029;16.445;14.737
17.01.2017 06:45:00;27.984;18.138;16.266
17.01.2017 07:00:00;29.540;19.115;17.173
17.01.2017 07:15:00;31.406;20.132;18.078
17.01.2017 07:30:00;32.532;20.660;18.474
17.01.2017 07:45:00;33.108;21.168;19.086
17.01.2017 08:00:00;31.694;18.904;16.803
17.01.2017 08:15:00;32.688;19.502;17.402
17.01.2017 08:30:00;33.090;19.664;17.531
17.01.2017 08:45:00;33.102;19.549;17.321
17.01.2017 09:00:00;33.491;19.826;17.538
17.01.2017 09:15:00;33.435;20.006;17.673
17.01.2017 09:30:00;33.466;19.881;17.590
17.01.2017 09:45:00;32.882;19.444;17.221
17.01.2017 10:00:00;33.534;19.493;17.246
17.01.2017 10:15:00;32.973;19.329;17.113
17.01.2017 10:30:00;33.268;19.069;16.866
17.01.2017 10:45:00;33.499;19.053;16.910
17.01.2017 11:00:00;33.363;19.137;16.947
17.01.2017 11:15:00;32.905;18.845;16.652
17.01.2017 11:30:00;31.959;18.603;16.407
17.01.2017 11:45:00;33.928;20.920;18.716
17.01.2017 12:00:00;33.456;20.801;18.613
17.01.2017 12:15:00;33.912;20.837;18.733
17.01.2017 12:30:00;32.799;20.300;18.207
17.01.2017 12:45:00;31.459;19.718;17.688
17.01.2017 13:00:00;31.351;19.236;17.201
17.01.2017 13:15:00;31.662;19.407;17.383
17.01.2017 13:30:00;31.699;19.720;17.680
17.01.2017 13:45:00;32.370;20.335;18.260
17.01.2017 14:00:00;32.595;19.709;17.693
17.01.2017 14:15:00;33.441;19.983;17.991
17.01.2017 14:30:00;33.364;20.237;18.252
17.01.2017 14:45:00;33.582;20.315;18.234
17.01.2017 15:00:00;33.108;20.431;18.347
17.01.2017 15:15:00;33.752;20.737;18.676
17.01.2017 15:30:00;33.426;20.617;18.520
17.01.2017 15:45:00;33.698;21.103;18.977
17.01.2017 16:00:00;33.323;21.069;18.999
17.01.2017 16:15:00;34.383;21.925;19.773
17.01.2017 16:30:00;31.891;19.719;17.517
17.01.2017 16:45:00;31.678;19.788;17.611
17.01.2017 17:00:00;32.176;20.709;18.612
17.01.2017 17:15:00;32.579;21.387;19.341
17.01.2017 17:30:00;33.488;22.149;20.064
17.01.2017 17:45:00;33.911;22.790;20.827
17.01.2017 18:00:00;34.261;22.868;20.895
17.01.2017 18:15:00;34.239;22.754;20.785
17.01.2017 18:30:00;34.431;23.052;21.138
17.01.2017 18:45:00;34.021;22.866;20.934
17.01.2017 19:00:00;34.321;23.203;21.239
17.01.2017 19:15:00;33.662;22.693;20.811
17.01.2017 19:30:00;33.634;22.714;20.887
17.01.2017 19:45:00;33.589;22.621;20.899
17.01.2017 20:00:00;33.287;22.974;21.337
17.01.2017 20:15:00;32.790;22.632;21.024
17.01.2017 20:30:00;32.172;21.816;20.273
17.01.2017 20:45:00;34.083;24.081;22.562
17.01.2017 21:00:00;33.365;23.606;22.128
17.01.2017 21:15:00;32.820;23.407;22.006
17.01.2017 21:30:00;31.998;22.742;21.497
17.01.2017 21:45:00;30.645;21.604;20.367
17.01.2017 22:00:00;29.674;20.866;19.687
17.01.2017 22:15:00;28.585;20.092;18.989
17.01.2017 22:30:00;27.889;18.969;17.999
17.01.2017 22:45:00;26.878;18.209;17.347
17.01.2017 23:00:00;25.843;17.242;16.403
17.01.2017 23:15:00;25.104;16.811;15.971
17.01.2017 23:30:00;24.094;15.595;14.826
17.01.2017 23:45:00;23.415;15.324;14.512
18.01.2017 00:00:00;22.136;14.577;13.829
18.01.2017 00:15:00;21.647;13.634;12.881
18.01.2017 00:30:00;21.476;13.491;12.744
18.01.2017 00:45:00;20.808;13.231;12.483
18.01.2017 01:00:00;20.451;12.672;11.952
18.01.2017 01:15:00;19.993;12.688;11.994
18.01.2017 01:30:00;19.790;12.491;11.802
18.01.2017 01:45:00;19.338;11.926;11.259
18.01.2017 02:00:00;19.467;11.890;11.243
18.01.2017 02:15:00;19.304;11.889;11.231
18.01.2017 02:30:00;19.291;11.842;11.190
18.01.2017 02:45:00;18.929;11.603;10.972
18.01.2017 03:00:00;18.824;11.668;11.054
18.01.2017 03:15:00;18.658;11.465;10.854
18.01.2017 03:30:00;18.827;11.563;10.992
18.01.2017 03:45:00;18.778;11.376;10.738
18.01.2017 04:00:00;19.402;11.624;10.942
18.01.2017 04:15:00;19.588;12.077;11.420
18.01.2017 04:30:00;19.759;12.053;11.376
18.01.2017 04:45:00;20.140;12.225;11.495
18.01.2017 05:00:00;20.341;12.239;11.409
18.01.2017 05:15:00;20.967;12.638;11.755
18.01.2017 05:30:00;21.575;12.989;11.999
18.01.2017 05:45:00;22.457;13.626;12.422
18.01.2017 06:00:00;23.129;14.596;13.275
18.01.2017 06:15:00;24.430;15.632;14.198
18.01.2017 06:30:00;25.705;16.514;15.006
18.01.2017 06:45:00;27.326;17.610;15.952
18.01.2017 07:00:00;29.424;19.756;17.992
18.01.2017 07:15:00;29.394;20.850;18.996
18.01.2017 07:30:00;29.871;20.792;18.867
18.01.2017 07:45:00;30.861;21.778;19.677
18.01.2017 08:00:00;31.389;21.987;19.847
18.01.2017 08:15:00;31.967;22.418;20.185
18.01.2017 08:30:00;32.166;22.321;20.060
18.01.2017 08:45:00;32.817;22.882;20.533
18.01.2017 09:00:00;32.816;22.739;20.346
18.01.2017 09:15:00;32.892;22.681;20.411
18.01.2017 09:30:00;33.009;22.990;20.701
18.01.2017 09:45:00;33.099;23.115;20.728
18.01.2017 10:00:00;32.588;22.741;20.423
18.01.2017 10:15:00;32.418;22.437;20.135
18.01.2017 10:30:00;32.664;22.598;20.245
18.01.2017 10:45:00;32.768;22.550;20.231
18.01.2017 11:00:00;32.880;22.586;20.256
18.01.2017 11:15:00;33.114;22.945;20.531
18.01.2017 11:30:00;32.311;22.685;20.312
18.01.2017 11:45:00;31.935;22.759;20.337
18.01.2017 12:00:00;31.434;22.592;20.172
18.01.2017 12:15:00;30.091;21.702;19.419
18.01.2017 12:30:00;29.652;21.980;19.638
18.01.2017 12:45:00;30.453;22.182;19.908
18.01.2017 13:00:00;30.550;22.477;20.244
18.01.2017 13:15:00;29.672;21.514;19.331
18.01.2017 13:30:00;29.541;21.136;18.880
18.01.2017 13:45:00;29.467;21.202;19.021
18.01.2017 14:00:00;28.777;20.983;18.886
18.01.2017 14:15:00;29.757;20.569;18.448
18.01.2017 14:30:00;30.544;20.727;18.633
18.01.2017 14:45:00;26.699;20.295;18.250
18.01.2017 15:00:00;26.245;20.402;18.295
18.01.2017 15:15:00;25.986;21.067;18.931
18.01.2017 15:30:00;26.113;21.136;18.982
18.01.2017 15:45:00;26.517;21.564;19.358
18.01.2017 16:00:00;27.139;21.910;19.628
18.01.2017 16:15:00;27.353;22.364;20.125
18.01.2017 16:30:00;27.685;22.520;20.267
18.01.2017 16:45:00;28.080;23.062;20.807
18.01.2017 17:00:00;28.763;23.795;21.684
18.01.2017 17:15:00;29.185;24.164;22.053
18.01.2017 17:30:00;30.619;25.452;23.270
18.01.2017 17:45:00;30.873;26.192;24.061
18.01.2017 18:00:00;31.225;26.671;24.574
18.01.2017 18:15:00;31.694;26.959;24.910
18.01.2017 18:30:00;31.681;27.036;25.020
18.01.2017 18:45:00;31.444;26.925;24.878
18.01.2017 19:00:00;31.201;26.798;24.752
18.01.2017 19:15:00;30.377;26.508;24.503
18.01.2017 19:30:00;29.923;26.206;24.344
18.01.2017 19:45:00;29.724;26.168;24.351
18.01.2017 20:00:00;28.994;25.700;23.955
18.01.2017 20:15:00;28.144;25.112;23.517
18.01.2017 20:30:00;27.690;24.585;23.023
18.01.2017 20:45:00;26.945;23.869;22.304
18.01.2017 21:00:00;26.236;23.504;22.035
18.01.2017 21:15:00;26.353;23.449;22.074
18.01.2017 21:30:00;25.370;22.516;21.203
18.01.2017 21:45:00;24.335;21.514;20.234
18.01.2017 22:00:00;23.655;20.931;19.698
18.01.2017 22:15:00;22.935;20.438;19.298
18.01.2017 22:30:00;21.566;19.367;18.333
18.01.2017 22:45:00;20.064;18.223;17.264
18.01.2017 23:00:00;19.040;17.350;16.408
18.01.2017 23:15:00;18.416;16.716;15.832
18.01.2017 23:30:00;17.729;16.067;15.197
18.01.2017 23:45:00;16.900;15.304;14.489
19.01.2017 00:00:00;16.413;14.820;14.018
19.01.2017 00:15:00;15.751;14.205;13.412
19.01.2017 00:30:00;15.117;13.577;12.789
19.01.2017 00:45:00;14.826;13.294;12.537
19.01.2017 01:00:00;14.022;12.723;11.972
19.01.2017 01:15:00;13.860;12.623;11.909
19.01.2017 01:30:00;13.878;12.361;11.648
19.01.2017 01:45:00;13.417;12.136;11.462
19.01.2017 02:00:00;12.606;11.893;11.226
19.01.2017 02:15:00;12.646;11.925;11.250
19.01.2017 02:30:00;13.028;11.981;11.307
19.01.2017 02:45:00;12.999;11.826;11.182
19.01.2017 03:00:00;12.973;11.873;11.217
19.01.2017 03:15:00;13.152;11.888;11.264
19.01.2017 03:30:00;13.096;11.677;11.068
19.01.2017 03:45:00;12.876;11.775;11.065
19.01.2017 04:00:00;12.777;11.913;11.201
19.01.2017 04:15:00;13.017;11.987;11.302
19.01.2017 04:30:00;13.304;12.161;11.446
19.01.2017 04:45:00;13.466;12.382;11.580
19.01.2017 05:00:00;14.160;12.444;11.572
19.01.2017 05:15:00;14.855;12.969;12.020
19.01.2017 05:30:00;15.335;13.060;12.087
19.01.2017 05:45:00;16.092;13.389;12.260
19.01.2017 06:00:00;17.395;14.469;13.136
19.01.2017 06:15:00;18.999;15.493;14.009
19.01.2017 06:30:00;20.256;16.437;14.877
19.01.2017 06:45:00;22.300;17.818;16.119
19.01.2017 07:00:00;24.484;19.472;17.720
19.01.2017 07:15:00;26.329;20.418;18.526
19.01.2017 07:30:00;27.973;21.062;19.158
19.01.2017 07:45:00;28.358;21.338;19.336
19.01.2017 08:00:00;28.932;21.547;19.501
19.01.2017 08:15:00;30.675;22.324;20.128
19.01.2017 08:30:00;31.332;22.577;20.400
19.01.2017 08:45:00;31.437;22.546;20.261
19.01.2017 09:00:00;31.511;23.048;20.688
19.01.2017 09:15:00;31.691;23.162;20.730
19.01.2017 09:30:00;31.217;22.601;20.244
19.01.2017 09:45:00;29.940;21.825;19.585
19.01.2017 10:00:00;29.462;21.339;19.183
19.01.2017 10:15:00;29.438;21.246;19.007
19.01.2017 10:30:00;28.652;20.420;18.284
19.01.2017 10:45:00;27.669;20.020;17.911
19.01.2017 11:00:00;27.761;19.939;17.839
19.01.2017 11:15:00;27.246;19.679;17.604
19.01.2017 11:30:00;27.165;19.825;17.691
19.01.2017 11:45:00;26.856;19.633;17.557
19.01.2017 12:00:00;26.251;19.401;17.285
19.01.2017 12:15:00;26.039;19.301;17.078
19.01.2017 12:30:00;26.132;19.494;17.340
19.01.2017 12:45:00;25.428;19.090;17.042
19.01.2017 13:00:00;25.409;18.961;16.920
19.01.2017 13:15:00;25.398;19.076;17.012
19.01.2017 13:30:00;25.408;18.913;16.909
19.01.2017 13:45:00;25.970;19.465;17.339
19.01.2017 14:00:00;26.158;19.876;17.848
19.01.2017 14:15:00;26.005;19.756;17.781
19.01.2017 14:30:00;25.335;19.373;17.383
19.01.2017 14:45:00;25.911;19.807;17.773
19.01.2017 15:00:00;25.619;19.709;17.629
19.01.2017 15:15:00;26.022;19.918;17.898
19.01.2017 15:30:00;26.558;20.380;18.308
19.01.2017 15:45:00;26.463;20.595;18.501
19.01.2017 16:00:00;26.165;20.650;18.536
19.01.2017 16:15:00;26.069;21.159;18.990
19.01.2017 16:30:00;26.553;21.728;19.575
19.01.2017 16:45:00;27.257;22.339;20.196
19.01.2017 17:00:00;27.661;22.792;20.635
19.01.2017 17:15:00;28.340;23.563;21.350
19.01.2017 17:30:00;29.526;24.755;22.570
19.01.2017 17:45:00;30.570;25.731;23.600
19.01.2017 18:00:00;31.011;26.229;24.086
19.01.2017 18:15:00;30.677;26.307;24.196
19.01.2017 18:30:00;30.694;26.465;24.349
19.01.2017 18:45:00;30.752;26.858;24.779
19.01.2017 19:00:00;30.520;26.627;24.623
19.01.2017 19:15:00;29.758;26.313;24.332
19.01.2017 19:30:00;29.022;25.867;24.021
19.01.2017 19:45:00;29.063;26.069;24.285
19.01.2017 20:00:00;28.397;25.398;23.675
19.01.2017 20:15:00;27.786;24.913;23.293
19.01.2017 20:30:00;27.003;24.280;22.722
19.01.2017 20:45:00;26.431;23.814;22.226
19.01.2017 21:00:00;25.768;23.270;21.795
19.01.2017 21:15:00;25.167;22.792;21.396
19.01.2017 21:30:00;24.317;21.945;20.648
19.01.2017 21:45:00;23.482;21.306;20.047
19.01.2017 22:00:00;22.912;20.834;19.620
19.01.2017 22:15:00;22.371;20.078;18.921
19.01.2017 22:30:00;21.133;18.858;17.822
19.01.2017 22:45:00;20.044;17.675;16.755
19.01.2017 23:00:00;19.456;17.164;16.272
19.01.2017 23:15:00;18.724;16.264;15.412
19.01.2017 23:30:00;17.921;15.684;14.843
19.01.2017 23:45:00;17.208;15.025;14.207
20.01.2017 00:00:00;16.831;14.562;13.784
20.01.2017 00:15:00;15.969;13.938;13.157
20.01.2017 00:30:00;15.325;13.436;12.688
20.01.2017 00:45:00;14.748;13.023;12.252
20.01.2017 01:00:00;14.411;12.722;11.967
20.01.2017 01:15:00;14.062;12.556;11.841
20.01.2017 01:30:00;13.881;12.259;11.581
20.01.2017 01:45:00;13.784;12.096;11.414
20.01.2017 02:00:00;13.711;11.824;11.179
20.01.2017 02:15:00;13.737;11.920;11.259
20.01.2017 02:30:00;13.080;11.680;11.042
20.01.2017 02:45:00;12.909;11.689;11.068
20.01.2017 03:00:00;13.196;11.706;11.075
20.01.2017 03:15:00;13.021;11.670;11.072
20.01.2017 03:30:00;13.043;11.583;11.002
20.01.2017 03:45:00;13.094;11.752;11.069
20.01.2017 04:00:00;13.256;11.798;11.096
20.01.2017 04:15:00;13.493;11.963;11.259
20.01.2017 04:30:00;13.499;12.031;11.322
20.01.2017 04:45:00;13.759;12.218;11.457
20.01.2017 05:00:00;14.344;12.360;11.497
20.01.2017 05:15:00;15.124;12.763;11.824
20.01.2017 05:30:00;15.469;13.022;12.006
20.01.2017 05:45:00;16.222;13.617;12.466
20.01.2017 06:00:00;17.054;14.237;12.903
20.01.2017 06:15:00;18.557;15.394;13.955
20.01.2017 06:30:00;19.987;16.439;14.914
20.01.2017 06:45:00;21.120;17.709;16.063
20.01.2017 07:00:00;22.769;18.993;17.232
20.01.2017 07:15:00;25.065;20.517;18.673
20.01.2017 07:30:00;25.907;20.979;19.056
20.01.2017 07:45:00;26.351;21.029;19.047
20.01.2017 08:00:00;27.344;21.502;19.401
20.01.2017 08:15:00;28.334;22.197;20.049
20.01.2017 08:30:00;29.054;22.622;20.430
20.01.2017 08:45:00;29.570;22.543;20.375
20.01.2017 09:00:00;29.654;22.800;20.516
20.01.2017 09:15:00;28.949;22.196;19.942
20.01.2017 09:30:00;29.258;22.178;19.876
20.01.2017 09:45:00;28.661;21.772;19.440
20.01.2017 10:00:00;28.490;21.762;19.430
20.01.2017 10:15:00;28.813;21.725;19.486
20.01.2017 10:30:00;28.441;21.576;19.341
20.01.2017 10:45:00;28.088;20.941;18.713
20.01.2017 11:00:00;28.265;21.260;18.992
20.01.2017 11:15:00;27.788;21.072;18.856
20.01.2017 11:30:00;27.678;20.745;18.443
20.01.2017 11:45:00;26.863;20.278;18.069
20.01.2017 12:00:00;26.954;20.663;18.476
20.01.2017 12:15:00;26.546;20.292;18.190
20.01.2017 12:30:00;26.507;20.765;18.631
20.01.2017 12:45:00;24.879;19.813;17.891
20.01.2017 13:00:00;25.186;19.738;17.767
20.01.2017 13:15:00;25.238;19.901;17.943
20.01.2017 13:30:00;25.214;19.894;17.905
20.01.2017 13:45:00;24.979;20.285;18.321
20.01.2017 14:00:00;24.520;19.503;17.541
20.01.2017 14:15:00;24.370;19.762;17.897
20.01.2017 14:30:00;23.911;19.383;17.534
20.01.2017 14:45:00;24.164;19.528;17.654
20.01.2017 15:00:00;24.766;20.100;18.215
20.01.2017 15:15:00;25.193;20.526;18.587
20.01.2017 15:30:00;25.278;20.749;18.843
20.01.2017 15:45:00;24.855;20.671;18.764
20.01.2017 16:00:00;24.928;20.801;18.848
20.01.2017 16:15:00;25.688;21.140;19.102
20.01.2017 16:30:00;26.092;21.942;19.877
20.01.2017 16:45:00;26.410;22.440;20.418
20.01.2017 17:00:00;26.881;22.818;20.735
20.01.2017 17:15:00;27.966;23.843;21.693
20.01.2017 17:30:00;28.809;24.724;22.639
20.01.2017 17:45:00;29.495;25.488;23.344
20.01.2017 18:00:00;30.004;26.101;24.013
20.01.2017 18:15:00;30.310;26.424;24.406
20.01.2017 18:30:00;30.124;26.540;24.500
20.01.2017 18:45:00;29.346;26.236;24.247
20.01.2017 19:00:00;28.969;25.870;23.918
20.01.2017 19:15:00;28.540;25.623;23.709
20.01.2017 19:30:00;27.779;25.185;23.378
20.01.2017 19:45:00;28.102;25.346;23.603
20.01.2017 20:00:00;27.463;24.865;23.178
