� 17 Abs. 2 Nr. 1 StromNZV;;;
Jahresh�chstlast;;;
;;;
20.02.2018 05:15:00;18.683;12.915;11.324
20.02.2018 05:30:00;19.268;13.400;11.770
20.02.2018 05:45:00;20.080;13.800;12.048
20.02.2018 06:00:00;21.335;14.558;12.515
20.02.2018 06:15:00;23.230;15.864;13.531
20.02.2018 06:30:00;24.715;16.933;14.371
20.02.2018 06:45:00;25.978;17.896;15.193
20.02.2018 07:00:00;27.521;19.151;16.262
20.02.2018 07:15:00;29.011;20.024;16.917
20.02.2018 07:30:00;29.797;20.201;16.936
20.02.2018 07:45:00;30.257;20.209;16.939
20.02.2018 08:00:00;30.425;20.113;16.981
20.02.2018 08:15:00;30.885;20.660;17.687
20.02.2018 08:30:00;30.601;20.559;17.934
20.02.2018 08:45:00;30.251;20.367;18.095
20.02.2018 09:00:00;29.942;19.684;17.598
20.02.2018 09:15:00;29.850;19.805;17.682
20.02.2018 09:30:00;30.230;20.068;17.851
20.02.2018 09:45:00;30.448;19.988;17.759
20.02.2018 10:00:00;30.631;20.186;17.773
20.02.2018 10:15:00;31.399;20.713;18.199
20.02.2018 10:30:00;31.419;20.693;18.864
20.02.2018 10:45:00;30.454;19.745;18.660
20.02.2018 11:00:00;29.535;18.687;17.826
20.02.2018 11:15:00;29.481;18.870;18.343
20.02.2018 11:30:00;28.754;18.035;17.985
20.02.2018 11:45:00;28.045;17.328;17.571
20.02.2018 12:00:00;27.412;17.230;17.422
20.02.2018 12:15:00;27.749;17.291;17.559
20.02.2018 12:30:00;27.746;17.073;17.084
20.02.2018 12:45:00;28.339;17.765;17.065
20.02.2018 13:00:00;28.824;18.495;17.326
20.02.2018 13:15:00;29.574;18.989;17.765
20.02.2018 13:30:00;29.610;18.942;17.516
20.02.2018 13:45:00;30.540;19.771;17.865
20.02.2018 14:00:00;30.425;19.760;17.785
20.02.2018 14:15:00;30.000;19.731;17.511
20.02.2018 14:30:00;30.379;20.141;17.792
20.02.2018 14:45:00;30.239;20.001;17.613
20.02.2018 15:00:00;29.592;19.735;17.412
20.02.2018 15:15:00;29.437;19.586;17.087
20.02.2018 15:30:00;29.605;19.700;17.069
20.02.2018 15:45:00;29.708;19.989;17.342
20.02.2018 16:00:00;29.466;19.747;17.058
20.02.2018 16:15:00;29.528;20.197;17.286
20.02.2018 16:30:00;29.953;20.778;17.711
20.02.2018 16:45:00;30.076;20.935;17.758
20.02.2018 17:00:00;30.405;21.316;18.102
20.02.2018 17:15:00;30.713;21.921;18.679
20.02.2018 17:30:00;30.934;22.310;18.972
20.02.2018 17:45:00;30.958;22.425;18.998
20.02.2018 18:00:00;31.260;22.725;19.317
20.02.2018 18:15:00;31.708;23.589;20.053
20.02.2018 18:30:00;33.163;25.006;21.320
20.02.2018 18:45:00;33.725;25.592;21.884
20.02.2018 19:00:00;33.995;25.802;22.144
20.02.2018 19:15:00;33.329;25.371;21.880
20.02.2018 19:30:00;33.302;25.639;22.242
20.02.2018 19:45:00;32.997;25.631;22.344
20.02.2018 20:00:00;32.460;24.990;21.772
20.02.2018 20:15:00;31.458;24.421;21.333
20.02.2018 20:30:00;30.846;23.724;20.828
20.02.2018 20:45:00;30.233;22.906;20.073
20.02.2018 21:00:00;29.841;22.614;19.884
20.02.2018 21:15:00;29.134;22.029;19.477
20.02.2018 21:30:00;27.993;21.037;18.617
20.02.2018 21:45:00;27.665;20.820;18.463
20.02.2018 22:00:00;26.420;19.758;17.499
20.02.2018 22:15:00;25.452;19.030;16.918
20.02.2018 22:30:00;24.358;18.304;16.389
20.02.2018 22:45:00;23.168;17.378;15.600
20.02.2018 23:00:00;22.353;16.684;14.991
20.02.2018 23:15:00;21.460;15.733;14.150
20.02.2018 23:30:00;20.264;14.718;13.223
20.02.2018 23:45:00;19.819;14.106;12.648
21.02.2018 00:00:00;19.323;13.619;12.193
21.02.2018 00:15:00;18.736;13.147;11.747
21.02.2018 00:30:00;18.308;12.792;11.417
21.02.2018 00:45:00;17.802;12.455;11.112
21.02.2018 01:00:00;17.807;12.351;11.001
21.02.2018 01:15:00;17.613;12.023;10.710
21.02.2018 01:30:00;17.334;11.797;10.486
21.02.2018 01:45:00;17.043;11.576;10.328
21.02.2018 02:00:00;16.584;11.439;10.216
21.02.2018 02:15:00;16.389;11.385;10.183
21.02.2018 02:30:00;16.426;11.412;10.201
21.02.2018 02:45:00;16.482;11.316;10.109
21.02.2018 03:00:00;16.568;11.347;10.158
21.02.2018 03:15:00;16.690;11.532;10.329
21.02.2018 03:30:00;16.788;11.356;10.167
21.02.2018 03:45:00;17.134;11.550;10.332
21.02.2018 04:00:00;17.056;11.459;10.238
21.02.2018 04:15:00;17.385;11.868;10.616
21.02.2018 04:30:00;17.459;12.028;10.661
21.02.2018 04:45:00;17.927;12.279;10.781
21.02.2018 05:00:00;18.481;12.594;10.972
21.02.2018 05:15:00;18.935;13.004;11.338
21.02.2018 05:30:00;19.537;13.454;11.691
21.02.2018 05:45:00;20.147;13.800;11.972
21.02.2018 06:00:00;21.331;14.698;12.602
21.02.2018 06:15:00;23.256;15.863;13.521
21.02.2018 06:30:00;24.611;16.609;14.112
21.02.2018 06:45:00;26.101;17.821;15.145
21.02.2018 07:00:00;28.125;19.235;16.380
21.02.2018 07:15:00;29.582;20.308;17.178
21.02.2018 07:30:00;30.009;20.545;17.297
21.02.2018 07:45:00;30.493;20.774;17.449
21.02.2018 08:00:00;31.091;20.915;17.538
21.02.2018 08:15:00;31.299;20.912;17.584
21.02.2018 08:30:00;31.436;21.296;18.089
21.02.2018 08:45:00;31.177;20.868;17.915
21.02.2018 09:00:00;31.291;20.935;18.287
21.02.2018 09:15:00;30.986;20.595;18.273
21.02.2018 09:30:00;30.595;20.306;18.218
21.02.2018 09:45:00;30.135;20.067;18.316
21.02.2018 10:00:00;29.856;19.644;18.256
21.02.2018 10:15:00;29.913;19.633;18.426
21.02.2018 10:30:00;30.206;19.346;18.370
21.02.2018 10:45:00;29.629;18.783;18.115
21.02.2018 11:00:00;29.372;18.800;18.304
21.02.2018 11:15:00;29.187;18.593;18.276
21.02.2018 11:30:00;28.954;18.331;18.197
21.02.2018 11:45:00;28.133;17.678;17.708
21.02.2018 12:00:00;28.058;17.692;17.872
21.02.2018 12:15:00;27.724;17.820;18.125
21.02.2018 12:30:00;27.478;17.778;18.058
21.02.2018 12:45:00;26.660;17.285;17.760
21.02.2018 13:00:00;26.523;17.408;17.768
21.02.2018 13:15:00;26.670;17.378;17.738
21.02.2018 13:30:00;27.085;17.511;17.771
21.02.2018 13:45:00;27.274;17.786;17.942
21.02.2018 14:00:00;27.252;17.553;17.377
21.02.2018 14:15:00;27.259;17.704;17.477
21.02.2018 14:30:00;26.517;17.347;17.188
21.02.2018 14:45:00;26.200;17.324;17.048
21.02.2018 15:00:00;26.205;17.311;16.780
21.02.2018 15:15:00;26.358;17.619;16.770
21.02.2018 15:30:00;26.615;18.057;16.949
21.02.2018 15:45:00;26.755;18.187;16.730
21.02.2018 16:00:00;26.939;18.476;16.738
21.02.2018 16:15:00;26.926;18.847;16.856
21.02.2018 16:30:00;27.312;19.373;17.197
21.02.2018 16:45:00;27.750;19.678;17.214
21.02.2018 17:00:00;28.362;20.083;17.355
21.02.2018 17:15:00;29.218;21.088;18.091
21.02.2018 17:30:00;29.827;21.521;18.331
21.02.2018 17:45:00;30.683;22.573;19.210
21.02.2018 18:00:00;31.384;23.240;19.722
21.02.2018 18:15:00;31.735;23.693;20.133
21.02.2018 18:30:00;32.838;24.900;21.232
21.02.2018 18:45:00;33.206;25.200;21.585
21.02.2018 19:00:00;33.675;25.608;21.977
21.02.2018 19:15:00;33.462;26.004;22.486
21.02.2018 19:30:00;33.204;25.962;22.468
21.02.2018 19:45:00;32.269;25.372;22.084
21.02.2018 20:00:00;32.050;25.376;22.193
21.02.2018 20:15:00;31.185;24.742;21.702
21.02.2018 20:30:00;30.373;23.817;20.926
21.02.2018 20:45:00;29.174;22.915;20.228
21.02.2018 21:00:00;28.616;22.382;19.817
21.02.2018 21:15:00;27.358;21.316;18.878
21.02.2018 21:30:00;27.027;21.073;18.727
21.02.2018 21:45:00;26.560;20.635;18.411
21.02.2018 22:00:00;26.069;20.188;18.006
21.02.2018 22:15:00;25.011;19.229;17.234
21.02.2018 22:30:00;23.958;18.441;16.515
21.02.2018 22:45:00;22.995;17.557;15.802
21.02.2018 23:00:00;21.835;16.520;14.933
21.02.2018 23:15:00;21.001;15.696;14.147
21.02.2018 23:30:00;20.196;14.822;13.360
21.02.2018 23:45:00;19.843;14.630;13.165
22.02.2018 00:00:00;18.994;13.700;12.299
22.02.2018 00:15:00;18.661;13.531;12.119
22.02.2018 00:30:00;18.395;13.229;11.879
22.02.2018 00:45:00;17.697;12.484;11.179
22.02.2018 01:00:00;17.178;12.134;10.908
22.02.2018 01:15:00;17.057;12.088;10.840
22.02.2018 01:30:00;16.790;11.711;10.466
22.02.2018 01:45:00;16.680;11.766;10.578
22.02.2018 02:00:00;16.851;11.723;10.524
22.02.2018 02:15:00;16.641;11.529;10.340
22.02.2018 02:30:00;16.533;11.536;10.383
22.02.2018 02:45:00;16.373;11.440;10.276
22.02.2018 03:00:00;16.642;11.515;10.336
22.02.2018 03:15:00;16.950;11.419;10.220
22.02.2018 03:30:00;16.960;11.385;10.218
22.02.2018 03:45:00;17.017;11.627;10.451
22.02.2018 04:00:00;17.202;11.651;10.470
22.02.2018 04:15:00;17.492;11.935;10.715
22.02.2018 04:30:00;17.652;12.090;10.770
22.02.2018 04:45:00;18.109;12.390;10.977
22.02.2018 05:00:00;18.556;12.612;11.038
22.02.2018 05:15:00;19.105;13.006;11.320
22.02.2018 05:30:00;19.942;13.536;11.781
22.02.2018 05:45:00;20.427;13.884;12.041
22.02.2018 06:00:00;21.618;14.587;12.496
22.02.2018 06:15:00;23.526;15.938;13.578
22.02.2018 06:30:00;24.677;16.718;14.198
22.02.2018 06:45:00;26.590;18.141;15.368
22.02.2018 07:00:00;28.295;19.595;16.633
22.02.2018 07:15:00;29.559;20.175;16.992
22.02.2018 07:30:00;30.055;20.199;16.953
22.02.2018 07:45:00;30.242;20.280;16.942
22.02.2018 08:00:00;30.949;20.668;17.371
22.02.2018 08:15:00;31.309;20.835;17.687
22.02.2018 08:30:00;31.802;21.194;18.327
22.02.2018 08:45:00;31.554;20.911;18.286
22.02.2018 09:00:00;31.191;20.754;18.428
22.02.2018 09:15:00;30.701;20.576;18.535
22.02.2018 09:30:00;30.095;20.012;18.316
22.02.2018 09:45:00;29.512;19.495;18.111
22.02.2018 10:00:00;29.570;19.310;18.252
22.02.2018 10:15:00;29.232;18.928;18.124
22.02.2018 10:30:00;29.252;18.776;18.254
22.02.2018 10:45:00;28.746;18.314;17.907
22.02.2018 11:00:00;28.569;17.966;17.924
22.02.2018 11:15:00;28.174;17.904;18.007
22.02.2018 11:30:00;27.476;17.394;17.680
22.02.2018 11:45:00;26.972;17.274;17.760
22.02.2018 12:00:00;27.105;17.489;17.943
22.02.2018 12:15:00;27.510;17.530;17.991
22.02.2018 12:30:00;27.704;17.593;18.065
22.02.2018 12:45:00;27.113;16.996;17.546
22.02.2018 13:00:00;27.575;17.278;17.772
22.02.2018 13:15:00;27.398;16.932;17.394
22.02.2018 13:30:00;27.840;17.432;17.769
22.02.2018 13:45:00;28.484;17.695;17.913
22.02.2018 14:00:00;28.160;17.526;17.707
22.02.2018 14:15:00;27.417;17.148;17.239
22.02.2018 14:30:00;27.318;17.326;17.340
22.02.2018 14:45:00;27.199;17.114;16.988
22.02.2018 15:00:00;27.856;17.691;17.244
22.02.2018 15:15:00;27.681;17.640;16.941
22.02.2018 15:30:00;27.627;17.739;16.726
22.02.2018 15:45:00;27.639;17.634;16.299
22.02.2018 16:00:00;27.966;18.336;16.714
22.02.2018 16:15:00;28.511;18.849;16.862
22.02.2018 16:30:00;28.427;19.121;16.923
22.02.2018 16:45:00;28.716;19.871;17.402
22.02.2018 17:00:00;28.816;20.141;17.431
22.02.2018 17:15:00;29.716;21.031;18.114
22.02.2018 17:30:00;30.253;21.415;18.256
22.02.2018 17:45:00;30.967;22.095;18.695
22.02.2018 18:00:00;31.992;23.292;19.715
22.02.2018 18:15:00;32.289;23.531;20.009
22.02.2018 18:30:00;33.056;24.561;20.914
22.02.2018 18:45:00;33.947;25.336;21.626
22.02.2018 19:00:00;34.420;25.850;22.102
22.02.2018 19:15:00;33.540;25.308;21.742
22.02.2018 19:30:00;33.168;25.235;21.877
22.02.2018 19:45:00;33.192;25.409;22.089
22.02.2018 20:00:00;32.800;25.114;21.796
22.02.2018 20:15:00;31.867;24.560;21.470
22.02.2018 20:30:00;30.816;23.718;20.768
22.02.2018 20:45:00;29.824;22.922;20.133
22.02.2018 21:00:00;29.387;22.582;19.919
22.02.2018 21:15:00;28.640;22.049;19.502
22.02.2018 21:30:00;27.931;21.282;18.891
22.02.2018 21:45:00;26.838;20.485;18.200
22.02.2018 22:00:00;26.434;20.123;17.879
22.02.2018 22:15:00;25.331;19.336;17.246
22.02.2018 22:30:00;25.019;18.863;16.888
22.02.2018 22:45:00;23.688;17.776;15.915
22.02.2018 23:00:00;22.532;16.708;14.948
22.02.2018 23:15:00;21.772;16.072;14.415
22.02.2018 23:30:00;20.832;15.116;13.551
22.02.2018 23:45:00;20.354;14.635;13.083
23.02.2018 00:00:00;19.762;14.005;12.516
23.02.2018 00:15:00;19.013;13.376;11.986
23.02.2018 00:30:00;18.490;12.960;11.619
23.02.2018 00:45:00;18.304;12.667;11.364
23.02.2018 01:00:00;17.711;12.187;10.917
23.02.2018 01:15:00;17.425;12.138;10.881
23.02.2018 01:30:00;17.277;11.740;10.530
23.02.2018 01:45:00;17.338;11.638;10.411
23.02.2018 02:00:00;17.173;11.732;10.511
23.02.2018 02:15:00;17.077;11.514;10.305
23.02.2018 02:30:00;17.158;11.632;10.452
23.02.2018 02:45:00;17.113;11.688;10.491
23.02.2018 03:00:00;16.452;11.203;10.035
23.02.2018 03:15:00;16.783;11.433;10.262
23.02.2018 03:30:00;16.990;11.587;10.415
23.02.2018 03:45:00;16.888;11.371;10.200
23.02.2018 04:00:00;16.942;11.529;10.371
23.02.2018 04:15:00;17.538;11.958;10.732
23.02.2018 04:30:00;17.717;12.006;10.679
23.02.2018 04:45:00;18.122;12.419;10.957
23.02.2018 05:00:00;18.624;12.619;11.047
23.02.2018 05:15:00;19.123;13.142;11.480
23.02.2018 05:30:00;19.677;13.369;11.615
23.02.2018 05:45:00;20.389;13.809;12.011
23.02.2018 06:00:00;21.232;14.295;12.261
23.02.2018 06:15:00;23.304;15.884;13.521
23.02.2018 06:30:00;24.683;16.741;14.261
23.02.2018 06:45:00;26.187;17.937;15.243
23.02.2018 07:00:00;28.314;19.311;16.347
23.02.2018 07:15:00;29.462;19.941;16.778
23.02.2018 07:30:00;30.153;20.512;17.234
23.02.2018 07:45:00;30.140;20.424;17.125
23.02.2018 08:00:00;30.559;20.469;17.208
23.02.2018 08:15:00;31.255;21.092;17.886
23.02.2018 08:30:00;31.486;21.059;17.975
23.02.2018 08:45:00;31.528;20.837;17.947
23.02.2018 09:00:00;31.601;20.949;17.873
23.02.2018 09:15:00;32.420;21.442;17.961
23.02.2018 09:30:00;33.142;22.018;18.411
23.02.2018 09:45:00;32.968;22.014;18.439
23.02.2018 10:00:00;33.319;22.160;18.721
23.02.2018 10:15:00;33.542;22.441;19.990
23.02.2018 10:30:00;32.106;21.432;19.852
23.02.2018 10:45:00;30.585;20.209;19.008
23.02.2018 11:00:00;29.908;19.602;18.956
23.02.2018 11:15:00;28.868;18.748;18.711
23.02.2018 11:30:00;28.684;18.573;18.598
23.02.2018 11:45:00;28.128;17.989;18.405
23.02.2018 12:00:00;28.427;18.463;19.021
23.02.2018 12:15:00;27.069;17.243;18.104
23.02.2018 12:30:00;28.143;18.370;19.099
23.02.2018 12:45:00;27.044;17.309;18.121
23.02.2018 13:00:00;27.101;17.537;18.349
23.02.2018 13:15:00;27.074;17.609;18.434
23.02.2018 13:30:00;26.807;17.472;18.239
23.02.2018 13:45:00;27.101;18.190;18.973
23.02.2018 14:00:00;26.326;17.636;18.388
23.02.2018 14:15:00;25.934;17.621;18.238
23.02.2018 14:30:00;25.658;17.611;17.918
23.02.2018 14:45:00;25.825;17.909;18.024
23.02.2018 15:00:00;25.616;17.464;17.424
23.02.2018 15:15:00;26.046;17.680;17.438
23.02.2018 15:30:00;25.913;17.611;17.152
23.02.2018 15:45:00;25.882;17.552;16.744
23.02.2018 16:00:00;26.965;18.907;17.674
23.02.2018 16:15:00;27.088;18.977;17.451
23.02.2018 16:30:00;26.769;18.860;17.113
23.02.2018 16:45:00;27.678;19.706;17.576
23.02.2018 17:00:00;27.838;20.024;17.542
23.02.2018 17:15:00;28.611;20.807;18.047
23.02.2018 17:30:00;30.131;22.113;19.068
23.02.2018 17:45:00;28.770;21.059;17.992
23.02.2018 18:00:00;30.358;22.825;19.527
23.02.2018 18:15:00;31.424;23.791;20.357
23.02.2018 18:30:00;32.186;24.620;21.095
23.02.2018 18:45:00;33.319;25.695;22.022
23.02.2018 19:00:00;33.342;25.684;22.070
23.02.2018 19:15:00;33.336;25.693;22.134
23.02.2018 19:30:00;32.914;25.475;22.100
23.02.2018 19:45:00;33.129;25.875;22.510
23.02.2018 20:00:00;31.745;24.811;21.622
23.02.2018 20:15:00;31.000;24.484;21.402
23.02.2018 20:30:00;30.209;23.799;20.876
23.02.2018 20:45:00;29.596;23.333;20.598
23.02.2018 21:00:00;28.695;22.689;20.097
23.02.2018 21:15:00;28.136;22.180;19.684
23.02.2018 21:30:00;27.295;21.388;19.031
23.02.2018 21:45:00;26.946;21.147;18.824
23.02.2018 22:00:00;26.310;20.584;18.344
23.02.2018 22:15:00;25.370;19.838;17.747
23.02.2018 22:30:00;24.639;19.236;17.299
23.02.2018 22:45:00;24.036;18.580;16.780
23.02.2018 23:00:00;23.156;17.894;16.241
23.02.2018 23:15:00;21.912;16.576;14.982
23.02.2018 23:30:00;21.375;16.157;14.615
23.02.2018 23:45:00;20.986;15.761;14.249
24.02.2018 00:00:00;20.203;14.971;13.515
24.02.2018 00:15:00;19.762;14.672;13.246
24.02.2018 00:30:00;19.190;13.877;12.512
24.02.2018 00:45:00;18.980;13.724;12.341
24.02.2018 01:00:00;17.992;13.026;11.717
24.02.2018 01:15:00;17.570;12.889;11.631
24.02.2018 01:30:00;17.431;12.883;11.629
24.02.2018 01:45:00;16.524;12.090;10.895
24.02.2018 02:00:00;17.309;12.363;11.126
24.02.2018 02:15:00;17.050;12.171;10.926
24.02.2018 02:30:00;16.960;12.251;11.055
24.02.2018 02:45:00;16.934;12.136;10.922
24.02.2018 03:00:00;16.850;12.096;10.870
24.02.2018 03:15:00;16.865;12.225;10.982
24.02.2018 03:30:00;16.507;11.951;10.799
24.02.2018 03:45:00;16.375;12.110;10.952
24.02.2018 04:00:00;15.970;11.842;10.676
24.02.2018 04:15:00;16.383;12.138;10.907
24.02.2018 04:30:00;16.195;12.053;10.781
24.02.2018 04:45:00;16.312;12.144;10.832
24.02.2018 05:00:00;16.579;12.259;10.896
24.02.2018 05:15:00;16.948;12.570;11.112
24.02.2018 05:30:00;17.342;12.961;11.431
24.02.2018 05:45:00;17.716;13.289;11.665
24.02.2018 06:00:00;17.690;13.028;11.277
24.02.2018 06:15:00;17.947;13.192;11.347
24.02.2018 06:30:00;18.842;13.784;11.836
24.02.2018 06:45:00;19.431;14.232;12.200
24.02.2018 07:00:00;20.421;15.135;12.958
24.02.2018 07:15:00;21.054;15.480;13.212
24.02.2018 07:30:00;21.446;15.847;13.531
24.02.2018 07:45:00;22.113;16.713;14.482
24.02.2018 08:00:00;23.130;17.533;15.458
24.02.2018 08:15:00;23.961;18.263;16.323
24.02.2018 08:30:00;24.146;18.610;16.951
24.02.2018 08:45:00;25.414;19.635;18.200
24.02.2018 09:00:00;25.353;19.646;18.414
24.02.2018 09:15:00;25.505;19.814;18.935
24.02.2018 09:30:00;25.907;20.119;19.505
24.02.2018 09:45:00;25.799;19.964;19.596
24.02.2018 10:00:00;26.426;20.376;20.054
24.02.2018 10:15:00;26.257;20.208;20.357
24.02.2018 10:30:00;26.360;20.238;20.556
24.02.2018 10:45:00;25.814;19.670;20.145
24.02.2018 11:00:00;25.212;19.102;19.911
24.02.2018 11:15:00;25.389;19.445;20.393
24.02.2018 11:30:00;24.555;18.841;20.056
24.02.2018 11:45:00;24.210;18.353;19.705
24.02.2018 12:00:00;24.078;18.229;19.602
24.02.2018 12:15:00;23.597;17.905;19.619
24.02.2018 12:30:00;23.780;18.366;20.129
24.02.2018 12:45:00;23.269;17.745;19.460
24.02.2018 13:00:00;23.229;17.814;19.471
24.02.2018 13:15:00;22.876;17.418;19.009
24.02.2018 13:30:00;23.809;18.494;19.914
24.02.2018 13:45:00;23.509;18.229;18.891
24.02.2018 14:00:00;25.234;19.987;20.065
24.02.2018 14:15:00;23.822;18.742;19.118
24.02.2018 14:30:00;23.851;18.796;19.482
24.02.2018 14:45:00;22.450;17.389;17.752
24.02.2018 15:00:00;23.753;18.617;18.769
24.02.2018 15:15:00;23.396;18.271;18.427
24.02.2018 15:30:00;23.682;18.489;18.292
24.02.2018 15:45:00;22.750;17.610;17.115
24.02.2018 16:00:00;24.175;18.916;17.767
24.02.2018 16:15:00;23.629;18.487;17.239
24.02.2018 16:30:00;24.950;19.631;18.161
24.02.2018 16:45:00;23.941;18.710;16.947
24.02.2018 17:00:00;25.549;20.168;18.101
24.02.2018 17:15:00;25.838;20.357;18.059
24.02.2018 17:30:00;26.090;20.530;18.080
24.02.2018 17:45:00;27.127;21.533;18.874
24.02.2018 18:00:00;27.755;22.149;19.289
24.02.2018 18:15:00;28.804;23.317;20.461
24.02.2018 18:30:00;29.178;23.820;20.977
24.02.2018 18:45:00;29.865;24.465;21.597
24.02.2018 19:00:00;29.979;24.681;21.743
24.02.2018 19:15:00;30.141;24.810;21.824
24.02.2018 19:30:00;30.650;25.389;22.452
24.02.2018 19:45:00;30.038;24.934;22.146
24.02.2018 20:00:00;29.444;24.379;21.652
24.02.2018 20:15:00;27.925;23.095;20.541
24.02.2018 20:30:00;27.759;22.967;20.517
24.02.2018 20:45:00;27.079;22.208;19.874
24.02.2018 21:00:00;26.814;21.832;19.530
24.02.2018 21:15:00;26.790;21.812;19.549
24.02.2018 21:30:00;26.117;21.159;18.986
24.02.2018 21:45:00;25.733;20.900;18.796
24.02.2018 22:00:00;25.111;20.176;18.157
24.02.2018 22:15:00;24.755;19.702;17.770
24.02.2018 22:30:00;24.445;19.489;17.608
24.02.2018 22:45:00;23.597;18.625;16.926
24.02.2018 23:00:00;22.889;18.035;16.413
24.02.2018 23:15:00;21.818;17.187;15.616
24.02.2018 23:30:00;21.369;16.657;15.134
24.02.2018 23:45:00;20.914;16.189;14.674
25.02.2018 00:00:00;20.474;15.742;14.294
25.02.2018 00:15:00;19.781;15.020;13.611
25.02.2018 00:30:00;19.511;14.762;13.379
25.02.2018 00:45:00;18.799;14.043;12.711
25.02.2018 01:00:00;18.357;13.555;12.252
25.02.2018 01:15:00;18.276;13.637;12.361
25.02.2018 01:30:00;17.967;13.322;12.081
25.02.2018 01:45:00;17.485;12.880;11.661
25.02.2018 02:00:00;17.552;12.908;11.650
25.02.2018 02:15:00;17.197;12.582;11.371
25.02.2018 02:30:00;17.099;12.396;11.179
25.02.2018 02:45:00;17.142;12.523;11.296
25.02.2018 03:00:00;16.992;12.305;11.057
25.02.2018 03:15:00;17.233;12.655;11.444
25.02.2018 03:30:00;17.089;12.475;11.316
25.02.2018 03:45:00;16.924;12.220;11.063
25.02.2018 04:00:00;16.806;12.224;11.050
25.02.2018 04:15:00;17.225;12.540;11.350
25.02.2018 04:30:00;16.483;11.844;10.673
25.02.2018 04:45:00;17.451;12.787;11.507
25.02.2018 05:00:00;17.269;12.507;11.209
25.02.2018 05:15:00;16.828;12.079;10.802
25.02.2018 05:30:00;17.109;12.267;10.958
25.02.2018 05:45:00;17.360;12.570;11.185
25.02.2018 06:00:00;17.958;13.130;11.717
25.02.2018 06:15:00;17.631;12.807;11.409
25.02.2018 06:30:00;17.669;12.680;11.268
25.02.2018 06:45:00;18.004;12.906;11.472
25.02.2018 07:00:00;18.676;13.516;11.967
25.02.2018 07:15:00;18.972;14.061;12.489
25.02.2018 07:30:00;19.013;14.173;12.583
25.02.2018 07:45:00;19.403;14.690;13.259
25.02.2018 08:00:00;20.167;15.558;14.380
25.02.2018 08:15:00;20.839;16.175;15.231
25.02.2018 08:30:00;21.513;16.776;16.122
25.02.2018 08:45:00;21.329;16.861;16.514
25.02.2018 09:00:00;21.713;17.261;17.243
25.02.2018 09:15:00;22.318;17.832;18.087
25.02.2018 09:30:00;21.989;17.620;18.245
25.02.2018 09:45:00;22.340;18.004;18.935
25.02.2018 10:00:00;22.028;17.757;18.939
25.02.2018 10:15:00;21.463;17.206;18.691
25.02.2018 10:30:00;21.690;17.545;19.309
25.02.2018 10:45:00;21.651;17.600;19.513
25.02.2018 11:00:00;21.111;16.886;19.010
25.02.2018 11:15:00;21.780;17.646;19.853
25.02.2018 11:30:00;21.235;17.062;19.384
25.02.2018 11:45:00;20.757;16.631;19.143
25.02.2018 12:00:00;20.936;16.895;19.466
25.02.2018 12:15:00;20.658;16.592;19.286
25.02.2018 12:30:00;19.909;15.841;18.500
25.02.2018 12:45:00;21.259;17.110;19.493
25.02.2018 13:00:00;21.251;16.958;19.039
25.02.2018 13:15:00;22.132;17.761;19.638
25.02.2018 13:30:00;21.895;17.493;19.829
25.02.2018 13:45:00;21.008;16.674;19.105
25.02.2018 14:00:00;21.060;16.966;19.263
25.02.2018 14:15:00;19.992;16.097;18.338
25.02.2018 14:30:00;19.370;15.519;17.574
25.02.2018 14:45:00;19.709;15.773;17.666
25.02.2018 15:00:00;19.805;15.407;17.035
25.02.2018 15:15:00;20.451;16.021;17.307
25.02.2018 15:30:00;20.090;15.600;16.605
25.02.2018 15:45:00;20.641;16.161;16.793
25.02.2018 16:00:00;20.584;15.997;16.278
25.02.2018 16:15:00;21.015;16.298;16.179
25.02.2018 16:30:00;21.611;16.883;16.421
25.02.2018 16:45:00;21.885;17.180;16.398
25.02.2018 17:00:00;23.123;18.306;17.145
25.02.2018 17:15:00;23.419;18.563;17.213
25.02.2018 17:30:00;24.281;19.330;17.734
25.02.2018 17:45:00;25.084;20.129;18.321
25.02.2018 18:00:00;25.916;20.859;18.906
25.02.2018 18:15:00;27.476;22.283;20.194
25.02.2018 18:30:00;27.422;22.281;20.158
25.02.2018 18:45:00;29.320;24.078;21.732
25.02.2018 19:00:00;29.758;24.463;22.096
25.02.2018 19:15:00;29.762;24.523;22.163
25.02.2018 19:30:00;30.541;25.386;22.968
25.02.2018 19:45:00;29.544;24.692;22.407
25.02.2018 20:00:00;28.663;24.030;21.867
25.02.2018 20:15:00;28.319;23.745;21.647
25.02.2018 20:30:00;27.489;22.950;20.921
25.02.2018 20:45:00;27.422;22.491;20.500
25.02.2018 21:00:00;26.808;21.795;19.890
25.02.2018 21:15:00;26.687;21.712;19.796
25.02.2018 21:30:00;25.887;20.916;19.040
25.02.2018 21:45:00;25.817;20.800;18.940
25.02.2018 22:00:00;25.408;20.572;18.794
25.02.2018 22:15:00;24.372;19.406;17.678
25.02.2018 22:30:00;23.399;18.476;16.845
25.02.2018 22:45:00;22.656;17.814;16.228
25.02.2018 23:00:00;22.055;17.212;15.690
25.02.2018 23:15:00;21.145;16.381;14.906
25.02.2018 23:30:00;20.811;16.005;14.557
25.02.2018 23:45:00;19.783;14.977;13.595
26.02.2018 00:00:00;19.445;14.633;13.285
26.02.2018 00:15:00;18.745;13.909;12.582
26.02.2018 00:30:00;18.120;13.417;12.104
