� 23c Abs. 3 Nr. 1 EnWG;;;
Jahresh�chstlast;;;
;;;
12.01.2021 09:15:00;29.765;20.105;17.066
12.01.2021 09:30:00;29.775;20.142;17.151
12.01.2021 09:45:00;30.054;20.241;17.238
12.01.2021 10:00:00;30.090;20.274;17.262
12.01.2021 10:15:00;30.496;20.740;17.887
12.01.2021 10:30:00;30.287;20.421;17.597
12.01.2021 10:45:00;30.173;20.220;17.852
12.01.2021 11:00:00;29.868;20.089;17.484
12.01.2021 11:15:00;30.276;20.393;17.649
12.01.2021 11:30:00;30.635;20.786;18.057
12.01.2021 11:45:00;30.429;20.579;18.093
12.01.2021 12:00:00;30.577;20.877;18.145
12.01.2021 12:15:00;31.202;21.591;18.920
12.01.2021 12:30:00;30.735;21.672;19.569
12.01.2021 12:45:00;29.379;20.356;18.904
12.01.2021 13:00:00;28.802;19.551;18.900
12.01.2021 13:15:00;27.968;18.413;17.621
12.01.2021 13:30:00;30.088;20.355;18.630
12.01.2021 13:45:00;29.563;20.234;18.612
12.01.2021 14:00:00;27.937;18.910;18.241
12.01.2021 14:15:00;27.382;18.506;17.784
12.01.2021 14:30:00;27.372;18.553;17.590
12.01.2021 14:45:00;26.756;18.071;16.986
12.01.2021 15:00:00;27.260;18.584;17.207
12.01.2021 15:15:00;27.738;18.927;17.181
12.01.2021 15:30:00;28.206;19.527;17.501
12.01.2021 15:45:00;28.511;19.716;17.470
12.01.2021 16:00:00;29.084;20.326;17.641
12.01.2021 16:15:00;29.302;21.014;18.192
12.01.2021 16:30:00;29.146;20.850;18.009
12.01.2021 16:45:00;29.667;21.428;18.557
12.01.2021 17:00:00;30.245;21.762;18.879
12.01.2021 17:15:00;31.015;22.634;19.803
12.01.2021 17:30:00;32.101;23.964;21.064
12.01.2021 17:45:00;32.780;24.508;21.579
12.01.2021 18:00:00;33.332;25.057;22.098
12.01.2021 18:15:00;32.762;24.809;21.901
12.01.2021 18:30:00;32.713;24.943;22.084
12.01.2021 18:45:00;32.802;25.058;22.203
12.01.2021 19:00:00;32.744;25.164;22.346
12.01.2021 19:15:00;32.214;24.846;22.130
12.01.2021 19:30:00;31.896;24.690;21.976
12.01.2021 19:45:00;31.609;24.370;21.705
12.01.2021 20:00:00;31.120;23.988;21.406
12.01.2021 20:15:00;30.180;22.935;20.465
12.01.2021 20:30:00;29.788;22.633;20.204
12.01.2021 20:45:00;28.926;21.794;19.482
12.01.2021 21:00:00;28.823;21.658;19.442
12.01.2021 21:15:00;28.014;20.803;18.620
12.01.2021 21:30:00;27.478;20.302;18.174
12.01.2021 21:45:00;26.962;19.959;17.867
12.01.2021 22:00:00;26.204;19.320;17.326
12.01.2021 22:15:00;25.311;18.466;16.554
12.01.2021 22:30:00;24.498;17.607;15.747
12.01.2021 22:45:00;23.405;16.755;14.993
12.01.2021 23:00:00;22.879;16.284;14.650
12.01.2021 23:15:00;22.060;15.425;13.843
12.01.2021 23:30:00;21.458;14.828;13.337
12.01.2021 23:45:00;20.847;14.207;12.844
13.01.2021 00:00:00;20.102;13.884;12.551
13.01.2021 00:15:00;19.661;13.360;12.063
13.01.2021 00:30:00;19.191;12.862;11.640
13.01.2021 00:45:00;18.769;12.715;11.495
13.01.2021 01:00:00;18.157;12.328;11.106
13.01.2021 01:15:00;17.908;12.061;10.934
13.01.2021 01:30:00;17.531;11.728;10.617
13.01.2021 01:45:00;17.385;11.695;10.591
13.01.2021 02:00:00;17.401;11.582;10.452
13.01.2021 02:15:00;17.466;11.597;10.434
13.01.2021 02:30:00;17.537;11.697;10.521
13.01.2021 02:45:00;16.886;11.314;10.189
13.01.2021 03:00:00;17.073;11.441;10.306
13.01.2021 03:15:00;17.025;11.184;9.994
13.01.2021 03:30:00;17.370;11.333;10.097
13.01.2021 03:45:00;17.461;11.401;10.140
13.01.2021 04:00:00;17.704;11.534;10.221
13.01.2021 04:15:00;17.975;11.713;10.364
13.01.2021 04:30:00;17.946;11.722;10.439
13.01.2021 04:45:00;18.274;11.925;10.542
13.01.2021 05:00:00;18.843;12.395;10.920
13.01.2021 05:15:00;19.193;12.651;11.068
13.01.2021 05:30:00;19.426;12.787;11.170
13.01.2021 05:45:00;19.991;13.058;11.324
13.01.2021 06:00:00;20.915;13.544;11.708
13.01.2021 06:15:00;22.072;14.224;12.251
13.01.2021 06:30:00;23.243;15.205;13.092
13.01.2021 06:45:00;24.273;15.846;13.556
13.01.2021 07:00:00;25.383;16.437;14.037
13.01.2021 07:15:00;26.508;17.102;14.539
13.01.2021 07:30:00;27.627;17.730;15.053
13.01.2021 07:45:00;28.719;18.679;15.869
13.01.2021 08:00:00;29.747;19.545;16.598
13.01.2021 08:15:00;30.605;20.198;17.116
13.01.2021 08:30:00;30.880;20.417;17.310
13.01.2021 08:45:00;30.893;20.531;17.503
13.01.2021 09:00:00;30.924;20.463;17.534
13.01.2021 09:15:00;31.327;20.778;17.739
13.01.2021 09:30:00;31.612;21.229;18.335
13.01.2021 09:45:00;30.842;20.697;18.285
13.01.2021 10:00:00;30.073;20.010;17.908
13.01.2021 10:15:00;29.998;19.700;17.794
13.01.2021 10:30:00;30.012;19.501;18.045
13.01.2021 10:45:00;29.302;19.245;18.006
13.01.2021 11:00:00;28.900;18.784;17.852
13.01.2021 11:15:00;28.492;18.298;17.431
13.01.2021 11:30:00;28.416;18.114;17.176
13.01.2021 11:45:00;28.495;18.264;17.344
13.01.2021 12:00:00;28.360;18.363;17.364
13.01.2021 12:15:00;28.142;18.563;18.110
13.01.2021 12:30:00;28.288;18.593;17.940
13.01.2021 12:45:00;28.353;18.675;17.768
13.01.2021 13:00:00;29.024;19.332;18.340
13.01.2021 13:15:00;28.607;18.964;18.227
13.01.2021 13:30:00;28.497;18.826;17.775
13.01.2021 13:45:00;29.828;19.858;18.162
13.01.2021 14:00:00;29.984;20.142;18.253
13.01.2021 14:15:00;29.897;20.187;18.241
13.01.2021 14:30:00;30.819;20.706;18.374
13.01.2021 14:45:00;30.151;20.002;18.121
13.01.2021 15:00:00;28.812;18.971;17.590
13.01.2021 15:15:00;28.679;18.757;16.983
13.01.2021 15:30:00;29.360;19.539;17.318
13.01.2021 15:45:00;30.355;20.391;17.631
13.01.2021 16:00:00;30.658;20.966;18.111
13.01.2021 16:15:00;30.315;20.939;18.142
13.01.2021 16:30:00;30.574;21.236;18.323
13.01.2021 16:45:00;31.291;22.009;18.951
13.01.2021 17:00:00;31.089;22.250;19.271
13.01.2021 17:15:00;31.600;22.953;20.022
13.01.2021 17:30:00;32.377;23.750;20.839
13.01.2021 17:45:00;33.047;24.390;21.399
13.01.2021 18:00:00;33.545;25.258;22.286
13.01.2021 18:15:00;32.848;24.744;21.832
13.01.2021 18:30:00;32.527;24.670;21.770
13.01.2021 18:45:00;32.546;24.802;21.920
13.01.2021 19:00:00;32.649;24.852;22.025
13.01.2021 19:15:00;32.148;24.157;21.399
13.01.2021 19:30:00;32.478;24.582;21.825
13.01.2021 19:45:00;31.603;23.896;21.250
13.01.2021 20:00:00;31.193;23.681;21.112
13.01.2021 20:15:00;30.518;23.172;20.717
13.01.2021 20:30:00;29.795;22.369;19.975
13.01.2021 20:45:00;29.032;21.625;19.318
13.01.2021 21:00:00;28.321;20.938;18.665
13.01.2021 21:15:00;27.693;20.573;18.411
13.01.2021 21:30:00;26.833;19.715;17.644
13.01.2021 21:45:00;26.322;19.217;17.210
13.01.2021 22:00:00;25.827;18.930;16.938
13.01.2021 22:15:00;25.096;18.156;16.246
13.01.2021 22:30:00;24.306;17.501;15.648
13.01.2021 22:45:00;23.352;16.627;14.980
13.01.2021 23:00:00;22.593;16.010;14.385
13.01.2021 23:15:00;21.768;15.203;13.617
13.01.2021 23:30:00;21.005;14.487;13.018
13.01.2021 23:45:00;20.627;14.290;12.788
14.01.2021 00:00:00;19.628;13.545;12.155
14.01.2021 00:15:00;19.018;12.892;11.525
14.01.2021 00:30:00;18.839;12.673;11.311
14.01.2021 00:45:00;18.384;12.395;11.077
14.01.2021 01:00:00;18.119;12.160;10.885
14.01.2021 01:15:00;17.592;11.662;10.403
14.01.2021 01:30:00;17.210;11.496;10.281
14.01.2021 01:45:00;17.031;11.425;10.297
14.01.2021 02:00:00;16.753;11.133;10.019
14.01.2021 02:15:00;16.729;11.078;10.000
14.01.2021 02:30:00;16.622;11.073;9.946
14.01.2021 02:45:00;16.781;11.189;10.060
14.01.2021 03:00:00;16.788;11.273;10.185
14.01.2021 03:15:00;16.693;11.156;10.009
14.01.2021 03:30:00;16.347;11.222;10.064
14.01.2021 03:45:00;16.510;11.144;9.987
14.01.2021 04:00:00;16.614;11.086;9.857
14.01.2021 04:15:00;16.876;11.319;10.059
14.01.2021 04:30:00;17.048;11.354;10.094
14.01.2021 04:45:00;17.813;12.022;10.584
14.01.2021 05:00:00;18.099;12.086;10.604
14.01.2021 05:15:00;18.817;12.536;10.989
14.01.2021 05:30:00;19.272;12.852;11.205
14.01.2021 05:45:00;19.886;13.171;11.399
14.01.2021 06:00:00;20.645;13.660;11.748
14.01.2021 06:15:00;22.138;14.280;12.192
14.01.2021 06:30:00;23.541;15.180;12.972
14.01.2021 06:45:00;24.549;15.874;13.555
14.01.2021 07:00:00;25.998;16.715;14.214
14.01.2021 07:15:00;27.185;17.369;14.652
14.01.2021 07:30:00;28.292;18.206;15.357
14.01.2021 07:45:00;29.165;19.013;16.103
14.01.2021 08:00:00;30.105;19.605;16.632
14.01.2021 08:15:00;30.685;20.180;17.052
14.01.2021 08:30:00;30.911;20.375;17.170
14.01.2021 08:45:00;31.036;20.460;17.312
14.01.2021 09:00:00;31.072;20.646;17.496
14.01.2021 09:15:00;31.541;21.000;17.778
14.01.2021 09:30:00;31.868;21.403;18.190
14.01.2021 09:45:00;31.374;21.034;17.982
14.01.2021 10:00:00;30.887;20.499;17.616
14.01.2021 10:15:00;31.245;20.660;17.961
14.01.2021 10:30:00;31.312;20.804;18.216
14.01.2021 10:45:00;31.068;20.535;18.240
14.01.2021 11:00:00;30.373;19.883;17.829
14.01.2021 11:15:00;29.642;19.487;17.895
14.01.2021 11:30:00;29.374;19.286;17.612
14.01.2021 11:45:00;29.791;19.561;17.759
14.01.2021 12:00:00;30.188;19.777;18.029
14.01.2021 12:15:00;30.353;20.237;18.766
14.01.2021 12:30:00;30.034;20.177;18.465
14.01.2021 12:45:00;30.552;20.711;18.425
14.01.2021 13:00:00;30.478;20.486;18.292
14.01.2021 13:15:00;30.420;20.363;18.251
14.01.2021 13:30:00;30.153;20.468;18.610
14.01.2021 13:45:00;29.841;19.864;18.150
14.01.2021 14:00:00;30.957;20.792;18.313
14.01.2021 14:15:00;31.746;21.225;18.428
14.01.2021 14:30:00;31.588;21.305;18.520
14.01.2021 14:45:00;31.194;21.202;18.645
14.01.2021 15:00:00;30.956;20.867;18.349
14.01.2021 15:15:00;30.905;21.031;18.469
14.01.2021 15:30:00;30.443;20.739;18.112
14.01.2021 15:45:00;30.353;20.563;17.855
14.01.2021 16:00:00;30.419;20.873;18.076
14.01.2021 16:15:00;30.632;21.388;18.420
14.01.2021 16:30:00;30.474;21.770;18.794
14.01.2021 16:45:00;30.863;22.336;19.316
14.01.2021 17:00:00;31.537;22.829;19.751
14.01.2021 17:15:00;31.947;23.334;20.270
14.01.2021 17:30:00;33.187;24.268;21.170
14.01.2021 17:45:00;33.730;25.040;21.895
14.01.2021 18:00:00;33.993;25.274;22.218
14.01.2021 18:15:00;34.170;25.480;22.385
14.01.2021 18:30:00;33.868;25.546;22.539
14.01.2021 18:45:00;32.861;24.895;22.022
14.01.2021 19:00:00;32.498;24.675;21.866
14.01.2021 19:15:00;32.705;24.819;22.014
14.01.2021 19:30:00;33.022;25.146;22.358
14.01.2021 19:45:00;32.342;24.697;22.097
14.01.2021 20:00:00;31.989;24.516;21.924
14.01.2021 20:15:00;30.753;23.410;20.921
14.01.2021 20:30:00;29.991;23.009;20.689
14.01.2021 20:45:00;29.450;22.081;19.708
14.01.2021 21:00:00;28.696;21.632;19.371
14.01.2021 21:15:00;28.002;20.967;18.777
14.01.2021 21:30:00;27.732;20.450;18.245
14.01.2021 21:45:00;27.009;19.823;17.742
14.01.2021 22:00:00;26.882;19.653;17.534
14.01.2021 22:15:00;25.969;18.964;17.026
14.01.2021 22:30:00;25.182;18.137;16.286
14.01.2021 22:45:00;24.085;17.370;15.642
14.01.2021 23:00:00;23.186;16.613;15.026
14.01.2021 23:15:00;22.486;15.858;14.259
14.01.2021 23:30:00;21.674;15.123;13.640
14.01.2021 23:45:00;21.230;14.702;13.225
15.01.2021 00:00:00;20.830;14.535;13.090
15.01.2021 00:15:00;19.887;13.634;12.253
15.01.2021 00:30:00;19.633;13.521;12.088
15.01.2021 00:45:00;19.107;13.106;11.752
15.01.2021 01:00:00;18.837;12.971;11.589
15.01.2021 01:15:00;18.530;12.671;11.307
15.01.2021 01:30:00;18.167;12.324;11.056
15.01.2021 01:45:00;17.987;12.163;10.897
15.01.2021 02:00:00;17.730;12.063;10.872
15.01.2021 02:15:00;17.541;11.756;10.531
15.01.2021 02:30:00;17.486;11.780;10.552
15.01.2021 02:45:00;17.254;11.616;10.397
15.01.2021 03:00:00;17.342;11.838;10.618
15.01.2021 03:15:00;17.203;11.542;10.336
15.01.2021 03:30:00;17.140;11.699;10.504
15.01.2021 03:45:00;17.044;11.364;10.162
15.01.2021 04:00:00;17.180;11.527;10.355
15.01.2021 04:15:00;17.345;11.630;10.391
15.01.2021 04:30:00;17.433;11.834;10.552
15.01.2021 04:45:00;17.851;11.991;10.640
15.01.2021 05:00:00;18.422;12.601;11.162
15.01.2021 05:15:00;18.812;12.694;11.205
15.01.2021 05:30:00;19.255;12.959;11.353
15.01.2021 05:45:00;20.005;13.318;11.478
15.01.2021 06:00:00;20.928;13.875;11.979
15.01.2021 06:15:00;22.057;14.606;12.539
15.01.2021 06:30:00;22.908;15.124;12.960
15.01.2021 06:45:00;24.293;16.150;13.876
15.01.2021 07:00:00;25.106;16.671;14.202
15.01.2021 07:15:00;26.251;17.066;14.482
15.01.2021 07:30:00;27.627;18.093;15.371
15.01.2021 07:45:00;29.008;18.973;16.183
15.01.2021 08:00:00;29.895;19.587;16.566
15.01.2021 08:15:00;30.627;20.416;17.320
15.01.2021 08:30:00;31.130;20.555;17.410
15.01.2021 08:45:00;31.278;20.658;17.502
15.01.2021 09:00:00;31.597;21.142;17.883
15.01.2021 09:15:00;32.222;21.645;18.317
15.01.2021 09:30:00;32.767;22.203;18.801
15.01.2021 09:45:00;32.344;21.653;18.297
15.01.2021 10:00:00;32.541;22.025;18.679
15.01.2021 10:15:00;33.154;22.337;18.880
15.01.2021 10:30:00;33.011;22.322;19.152
15.01.2021 10:45:00;32.713;22.090;18.958
15.01.2021 11:00:00;32.845;22.212;19.034
15.01.2021 11:15:00;32.557;21.764;18.693
15.01.2021 11:30:00;32.358;21.772;18.785
15.01.2021 11:45:00;32.383;21.994;18.933
15.01.2021 12:00:00;32.581;22.376;19.354
15.01.2021 12:15:00;32.538;22.398;19.409
15.01.2021 12:30:00;32.881;22.909;19.862
15.01.2021 12:45:00;32.842;22.676;19.624
15.01.2021 13:00:00;32.934;22.917;19.858
15.01.2021 13:15:00;32.645;22.827;19.813
15.01.2021 13:30:00;32.455;22.833;19.921
15.01.2021 13:45:00;32.397;22.938;20.089
15.01.2021 14:00:00;32.463;23.046;20.098
15.01.2021 14:15:00;31.958;22.904;20.094
15.01.2021 14:30:00;31.567;22.514;19.801
15.01.2021 14:45:00;31.462;22.434;19.655
15.01.2021 15:00:00;31.310;22.390;19.581
15.01.2021 15:15:00;30.916;22.217;19.447
15.01.2021 15:30:00;30.707;22.207;19.398
15.01.2021 15:45:00;30.695;22.249;19.448
15.01.2021 16:00:00;30.519;22.163;19.347
15.01.2021 16:15:00;30.641;22.238;19.325
15.01.2021 16:30:00;30.849;22.555;19.645
15.01.2021 16:45:00;31.134;22.673;19.773
15.01.2021 17:00:00;31.265;22.839;20.007
15.01.2021 17:15:00;32.202;23.627;20.721
15.01.2021 17:30:00;32.823;24.269;21.318
15.01.2021 17:45:00;32.873;24.678;21.785
15.01.2021 18:00:00;33.034;25.009;22.100
15.01.2021 18:15:00;33.218;25.436;22.543
15.01.2021 18:30:00;32.944;25.283;22.409
15.01.2021 18:45:00;32.597;24.983;22.177
15.01.2021 19:00:00;32.565;25.174;22.390
15.01.2021 19:15:00;31.953;24.556;21.939
15.01.2021 19:30:00;31.870;24.492;21.938
15.01.2021 19:45:00;31.466;24.388;21.882
15.01.2021 20:00:00;31.026;24.022;21.539
15.01.2021 20:15:00;29.546;22.766;20.483
15.01.2021 20:30:00;28.779;22.311;20.125
15.01.2021 20:45:00;28.476;21.674;19.531
15.01.2021 21:00:00;27.912;21.177;19.062
15.01.2021 21:15:00;27.492;20.822;18.799
15.01.2021 21:30:00;27.044;20.525;18.582
15.01.2021 21:45:00;26.505;19.969;18.008
15.01.2021 22:00:00;25.751;19.372;17.532
15.01.2021 22:15:00;25.081;18.690;16.850
15.01.2021 22:30:00;24.858;18.488;16.686
15.01.2021 22:45:00;24.082;17.761;16.017
15.01.2021 23:00:00;23.107;17.076;15.455
15.01.2021 23:15:00;22.570;16.560;14.978
15.01.2021 23:30:00;21.689;15.859;14.349
15.01.2021 23:45:00;21.072;15.203;13.731
16.01.2021 00:00:00;20.567;14.799;13.384
16.01.2021 00:15:00;19.958;14.337;12.926
16.01.2021 00:30:00;19.672;13.998;12.593
16.01.2021 00:45:00;19.483;13.815;12.435
16.01.2021 01:00:00;19.118;13.468;12.158
16.01.2021 01:15:00;18.715;13.199;11.859
16.01.2021 01:30:00;18.169;12.769;11.523
16.01.2021 01:45:00;17.840;12.414;11.190
16.01.2021 02:00:00;17.211;12.267;11.063
16.01.2021 02:15:00;17.090;12.239;11.010
16.01.2021 02:30:00;17.164;12.184;10.986
16.01.2021 02:45:00;17.352;11.882;10.704
16.01.2021 03:00:00;17.470;11.849;10.614
16.01.2021 03:15:00;17.438;11.894;10.647
16.01.2021 03:30:00;17.477;12.000;10.800
16.01.2021 03:45:00;17.069;11.618;10.388
16.01.2021 04:00:00;16.554;11.525;10.323
16.01.2021 04:15:00;16.858;11.679;10.490
16.01.2021 04:30:00;16.773;11.572;10.359
16.01.2021 04:45:00;16.645;11.775;10.499
16.01.2021 05:00:00;17.031;11.983;10.713
16.01.2021 05:15:00;17.563;11.912;10.546
16.01.2021 05:30:00;17.875;12.116;10.686
16.01.2021 05:45:00;17.824;12.033;10.585
16.01.2021 06:00:00;17.915;12.368;10.857
16.01.2021 06:15:00;18.843;12.571;10.878
16.01.2021 06:30:00;19.194;13.000;11.278
16.01.2021 06:45:00;19.719;13.404;11.624
16.01.2021 07:00:00;19.706;13.670;11.838
16.01.2021 07:15:00;20.389;14.055;12.180
16.01.2021 07:30:00;21.115;14.705;12.718
16.01.2021 07:45:00;22.124;15.509;13.442
16.01.2021 08:00:00;22.556;16.112;14.020
16.01.2021 08:15:00;23.840;17.258;15.018
16.01.2021 08:30:00;24.171;17.744;15.526
16.01.2021 08:45:00;24.810;18.099;15.763
16.01.2021 09:00:00;25.465;19.145;16.797
16.01.2021 09:15:00;26.001;19.428;17.084
16.01.2021 09:30:00;26.516;20.130;17.685
16.01.2021 09:45:00;27.069;20.473;18.090
16.01.2021 10:00:00;27.143;20.775;18.463
16.01.2021 10:15:00;27.890;21.509;19.170
16.01.2021 10:30:00;27.929;21.451;19.131
16.01.2021 10:45:00;28.123;21.705;19.380
16.01.2021 11:00:00;28.090;21.708;19.380
16.01.2021 11:15:00;28.196;21.701;19.565
16.01.2021 11:30:00;27.846;21.692;19.677
16.01.2021 11:45:00;27.550;21.340;19.317
16.01.2021 12:00:00;27.938;21.612;19.717
16.01.2021 12:15:00;28.027;21.846;19.993
16.01.2021 12:30:00;28.014;21.915;20.069
16.01.2021 12:45:00;28.041;22.021;20.320
16.01.2021 13:00:00;28.014;22.029;20.359
16.01.2021 13:15:00;28.699;22.588;20.652
16.01.2021 13:30:00;28.990;22.761;20.757
16.01.2021 13:45:00;29.345;23.111;21.080
16.01.2021 14:00:00;29.522;23.270;21.283
16.01.2021 14:15:00;28.884;22.991;21.053
16.01.2021 14:30:00;28.475;22.626;20.659
16.01.2021 14:45:00;28.615;22.701;20.600
16.01.2021 15:00:00;29.078;22.832;20.610
16.01.2021 15:15:00;28.662;22.460;20.274
16.01.2021 15:30:00;28.283;22.556;20.355
16.01.2021 15:45:00;28.081;22.322;20.001
16.01.2021 16:00:00;28.080;22.391;19.971
16.01.2021 16:15:00;28.507;22.488;20.051
16.01.2021 16:30:00;28.760;22.525;20.024
16.01.2021 16:45:00;29.186;22.938;20.331
16.01.2021 17:00:00;29.345;23.150;20.569
16.01.2021 17:15:00;30.035;23.827;21.218
16.01.2021 17:30:00;30.930;24.813;22.136
16.01.2021 17:45:00;31.171;25.018;22.281
16.01.2021 18:00:00;31.378;25.347;22.666
16.01.2021 18:15:00;31.687;25.686;23.051
16.01.2021 18:30:00;31.295;25.358;22.770
16.01.2021 18:45:00;31.461;25.473;22.838
16.01.2021 19:00:00;30.582;24.949;22.457
16.01.2021 19:15:00;30.209;24.761;22.301
16.01.2021 19:30:00;30.701;24.805;22.328
16.01.2021 19:45:00;30.815;24.966;22.490
16.01.2021 20:00:00;30.144;24.279;21.902
16.01.2021 20:15:00;29.240;23.291;21.065
16.01.2021 20:30:00;28.376;22.616;20.485
16.01.2021 20:45:00;27.580;21.960;19.960
16.01.2021 21:00:00;27.160;21.606;19.634
16.01.2021 21:15:00;26.758;21.162;19.239
16.01.2021 21:30:00;26.220;20.798;18.861
16.01.2021 21:45:00;25.210;20.209;18.385
16.01.2021 22:00:00;25.027;19.644;17.873
16.01.2021 22:15:00;24.710;19.329;17.593
16.01.2021 22:30:00;24.251;18.970;17.271
16.01.2021 22:45:00;23.498;18.359;16.742
16.01.2021 23:00:00;22.427;17.803;16.339
16.01.2021 23:15:00;21.852;17.100;15.593
16.01.2021 23:30:00;21.414;16.512;15.070
16.01.2021 23:45:00;20.884;16.013;14.589
17.01.2021 00:00:00;20.397;15.582;14.189
17.01.2021 00:15:00;20.255;15.219;13.832
17.01.2021 00:30:00;19.830;14.563;13.250
17.01.2021 00:45:00;19.434;14.015;12.713
17.01.2021 01:00:00;18.928;13.570;12.270
17.01.2021 01:15:00;18.708;13.435;12.174
17.01.2021 01:30:00;18.464;13.128;11.894
17.01.2021 01:45:00;18.129;12.940;11.704
17.01.2021 02:00:00;17.745;12.684;11.442
17.01.2021 02:15:00;17.625;12.472;11.270
17.01.2021 02:30:00;17.596;12.396;11.223
17.01.2021 02:45:00;17.402;12.258;11.014
17.01.2021 03:00:00;17.123;12.134;11.014
17.01.2021 03:15:00;16.615;11.757;10.724
17.01.2021 03:30:00;16.719;11.884;10.807
17.01.2021 03:45:00;16.654;11.752;10.640
17.01.2021 04:00:00;16.506;11.621;10.572
17.01.2021 04:15:00;16.415;11.658;10.610
17.01.2021 04:30:00;16.526;11.680;10.608
17.01.2021 04:45:00;16.427;11.580;10.509
17.01.2021 05:00:00;16.403;11.559;10.493
17.01.2021 05:15:00;16.569;11.678;10.504
17.01.2021 05:30:00;16.553;11.562;10.372
17.01.2021 05:45:00;16.765;11.672;10.427
17.01.2021 06:00:00;16.941;11.873;10.555
17.01.2021 06:15:00;16.984;11.858;10.474
17.01.2021 06:30:00;17.321;12.152;10.779
17.01.2021 06:45:00;17.444;12.188;10.749
17.01.2021 07:00:00;17.644;12.591;11.179
17.01.2021 07:15:00;17.975;12.744;11.318
17.01.2021 07:30:00;18.208;13.090;11.610
17.01.2021 07:45:00;18.432;13.662;12.201
17.01.2021 08:00:00;18.985;14.227;12.759
17.01.2021 08:15:00;19.702;14.940;13.357
17.01.2021 08:30:00;20.652;15.638;14.038
17.01.2021 08:45:00;21.283;16.063;14.396
17.01.2021 09:00:00;22.255;17.182;15.480
17.01.2021 09:15:00;22.781;17.618;15.963
17.01.2021 09:30:00;23.514;18.591;16.837
17.01.2021 09:45:00;24.158;19.136;17.451
17.01.2021 10:00:00;24.399;19.385;17.673
17.01.2021 10:15:00;24.853;19.830;18.047
17.01.2021 10:30:00;24.697;20.067;18.404
17.01.2021 10:45:00;25.683;20.649;18.860
17.01.2021 11:00:00;26.095;21.277;19.394
17.01.2021 11:15:00;25.706;21.158;19.439
17.01.2021 11:30:00;25.852;21.185;19.578
17.01.2021 11:45:00;25.602;21.249;19.744
17.01.2021 12:00:00;25.169;21.044;19.894
17.01.2021 12:15:00;25.330;20.994;20.140
17.01.2021 12:30:00;25.292;20.713;19.945
17.01.2021 12:45:00;25.552;20.760;20.105
17.01.2021 13:00:00;25.242;20.689;20.171
17.01.2021 13:15:00;24.657;19.928;20.008
17.01.2021 13:30:00;24.072;19.474;19.939
17.01.2021 13:45:00;24.882;20.052;19.470
17.01.2021 14:00:00;25.949;20.999;20.184
17.01.2021 14:15:00;24.371;19.763;19.680
17.01.2021 14:30:00;23.948;19.231;19.140
17.01.2021 14:45:00;23.958;19.263;19.019
17.01.2021 15:00:00;23.674;18.953;18.202
17.01.2021 15:15:00;24.667;19.832;18.521
17.01.2021 15:30:00;24.793;19.966;18.547
17.01.2021 15:45:00;24.367;19.535;18.069
17.01.2021 16:00:00;24.785;19.905;18.382
17.01.2021 16:15:00;24.979;20.083;18.406
17.01.2021 16:30:00;25.416;20.265;18.480
17.01.2021 16:45:00;26.391;21.078;19.161
17.01.2021 17:00:00;26.842;21.489;19.598
17.01.2021 17:15:00;27.598;22.187;20.264
17.01.2021 17:30:00;28.648;23.296;21.233
17.01.2021 17:45:00;28.972;23.610;21.565
17.01.2021 18:00:00;29.062;23.941;21.871
17.01.2021 18:15:00;29.320;24.244;22.181
17.01.2021 18:30:00;29.053;24.360;22.255
17.01.2021 18:45:00;28.728;24.143;22.141
17.01.2021 19:00:00;28.319;23.813;21.851
17.01.2021 19:15:00;28.252;23.903;21.998
17.01.2021 19:30:00;27.793;23.423;21.548
17.01.2021 19:45:00;27.377;23.026;21.243
17.01.2021 20:00:00;27.089;22.820;21.058
17.01.2021 20:15:00;26.764;22.465;20.659
17.01.2021 20:30:00;26.012;21.753;20.036
17.01.2021 20:45:00;25.192;20.913;19.297
17.01.2021 21:00:00;24.620;20.259;18.688
17.01.2021 21:15:00;24.398;19.860;18.246
17.01.2021 21:30:00;24.124;19.597;17.985
17.01.2021 21:45:00;23.522;19.014;17.438
17.01.2021 22:00:00;23.245;18.685;17.074
17.01.2021 22:15:00;22.609;18.049;16.516
17.01.2021 22:30:00;22.051;17.494;16.000
17.01.2021 22:45:00;21.349;16.823;15.295
17.01.2021 23:00:00;20.297;15.794;14.368
17.01.2021 23:15:00;19.509;15.022;13.687
17.01.2021 23:30:00;18.870;14.401;13.055
17.01.2021 23:45:00;18.209;13.693;12.454
18.01.2021 00:00:00;18.043;13.467;12.230
18.01.2021 00:15:00;17.458;12.950;11.708
18.01.2021 00:30:00;16.954;12.568;11.369
18.01.2021 00:45:00;16.310;11.898;10.734
18.01.2021 01:00:00;16.247;11.716;10.560
18.01.2021 01:15:00;16.182;11.629;10.464
18.01.2021 01:30:00;15.962;11.286;10.187
18.01.2021 01:45:00;15.762;11.138;10.033
18.01.2021 02:00:00;15.715;11.008;9.892
18.01.2021 02:15:00;15.838;11.190;10.087
18.01.2021 02:30:00;15.817;11.081;9.947
18.01.2021 02:45:00;15.818;11.065;9.889
18.01.2021 03:00:00;15.640;10.912;9.799
18.01.2021 03:15:00;15.641;10.922;9.780
18.01.2021 03:30:00;15.506;10.837;9.670
18.01.2021 03:45:00;15.604;10.940;9.732
18.01.2021 04:00:00;15.697;11.067;9.878
18.01.2021 04:15:00;15.579;11.121;9.952
18.01.2021 04:30:00;15.742;11.293;10.073
